ESTADO;REGIAO_SAUDE;PARTO_NORMAL;PROPORCAO_NORMAL;PARTO_CESARIO;PROPORCAO_CESARIO;TOTAL_ESTADO
PARAIBA;X Nucleo Regional de Saude;0;0%;1;100%;1
PARANA;Guarapuava;0;0%;1;100%;1
PARANA;Ponta Grossa;1;14,29%;6;85,71%;7
PARANA;Cornelio Procopio;0;0%;1;100%;1
PARANA;Cascavel;1;12,5%;7;87,5%;8
PARANA;Metropolitana;10;25,64%;29;74,36%;39
PARANA;Umuarama;0;0%;1;100%;1
PARANA;Maringa;2;11,76%;15;88,24%;17
PARANA;Cianorte;0;0%;1;100%;1
PARANA;Londrina;5;25%;15;75%;20
PARANA;Campo Mourao;0;0%;1;100%;1
PARANA;Pato Branco;0;0%;1;100%;1
PARANA;Foz do Iguacu;0;0%;3;100%;3
PERNAMBUCO;Petrolina;3;20%;12;80%;15
PERNAMBUCO;Garanhuns;0;0%;1;100%;1
PERNAMBUCO;Recife;17;17,35%;81;82,65%;98
PERNAMBUCO;Caruaru;1;16,67%;5;83,33%;6
PIAUI;TD Planicie Litoranea;0;0%;5;100%;5
PIAUI;TD Entre Rios;4;13,33%;26;86,67%;30
PIAUI;TD Vale do Rio Guaribas;0;0%;4;100%;4
RIO DE JANEIRO;Medio Paraiba;0;0%;9;100%;9
RIO DE JANEIRO;Serrana;6;27,27%;16;72,73%;22
RIO DE JANEIRO;Noroeste;0;0%;7;100%;7
RIO DE JANEIRO;Metropolitana II;15;46,88%;17;53,13%;32
RIO DE JANEIRO;Baixada Litoranea;0;0%;4;100%;4
RIO DE JANEIRO;Metropolitana I;27;15,88%;143;84,12%;170
RIO DE JANEIRO;Norte;0;0%;9;100%;9
RIO GRANDE DO NORTE;II ETAM;0;0%;6;100%;6
RIO GRANDE DO NORTE;Grande Natal;2;10%;18;90%;20
RIO GRANDE DO SUL;CRS 17 Ijui;0;0%;3;100%;3
RIO GRANDE DO SUL;CRS 05 Caxias do Sul;2;7,69%;24;92,31%;26
RIO GRANDE DO SUL;CRS 02 Porto Alegre;0;0%;1;100%;1
RIO GRANDE DO SUL;CRS 01 Porto Alegre;20;20%;80;80%;100
RIO GRANDE DO SUL;CRS 16 Lajeado;0;0%;3;100%;3
RIO GRANDE DO SUL;CRS 12 Santo angelo;0;0%;11;100%;11
RIO GRANDE DO SUL;CRS 14 Santa Rosa;1;100%;0;0%;1
RIO GRANDE DO SUL;CRS 11 Erechim;1;25%;3;75%;4
RIO GRANDE DO SUL;CRS 06 Passo Fundo;0;0%;3;100%;3
RONDONIA;Departamento de Epidemiologia;1;20%;4;80%;5
RONDONIA;II Delegacia Regional de Saude;1;33,33%;2;66,67%;3
RONDONIA;I Delegacia Regional de Saude;0;0%;3;100%;3
RORAIMA;Secretaria Estadual de Saude;0;0%;6;100%;6
SANTA CATARINA;Tubarao;0;0%;4;100%;4
SANTA CATARINA;Jaragua do Sul;1;100%;0;0%;1
SANTA CATARINA;Joinville;3;3,95%;73;96,05%;76
SANTA CATARINA;Blumenau;2;40%;3;60%;5
SANTA CATARINA;Criciuma;1;25%;3;75%;4
SANTA CATARINA;Grande Florianopolis;9;31,03%;20;68,97%;29
SANTA CATARINA;Itajai;0;0%;2;100%;2
SAO PAULO;Sorocaba;4;44,44%;5;55,56%;9
SAO PAULO;Sao Joao da Boa Vista;1;8,33%;11;91,67%;12
SAO PAULO;Campinas;6;19,35%;25;80,65%;31
SAO PAULO;Taubate;14;31,11%;31;68,89%;45
SAO PAULO;Piracicaba;2;25%;6;75%;8
SAO PAULO;Baixada Santista;0;0%;12;100%;12
SAO PAULO;Grande Sao Paulo;92;20,09%;366;79,91%;458
SAO PAULO;Sao Jose do Rio Preto;7;23,33%;23;76,67%;30
SAO PAULO;Aracatuba;0;0%;5;100%;5
SAO PAULO;Franca;2;22,22%;7;77,78%;9
SAO PAULO;Bauru;7;13,73%;44;86,27%;51
SAO PAULO;Barretos;0;0%;1;100%;1
SAO PAULO;Araraquara;2;25%;6;75%;8
SAO PAULO;Ribeirao Preto;1;7,69%;12;92,31%;13
SERGIPE;Regiao Aracaju;3;11,54%;23;88,46%;26
SERGIPE;Regiao Lagarto;0;0%;1;100%;1
TOCANTINS;Regiao de Saude do Capim Dourado;1;33,33%;2;66,67%;3
