MUNICIPIO;ESTADO;REGIAO_SAUDE;PARTO_NORMAL;PROPORCAO_NORMAL;PARTO_CESARIO;PROPORCAO_CESARIO;TOTAL_MUNICIPIO
FORTALEZA;CEARA;Fortaleza;30;18,63%;131;81,37%;161
FOZ DO IGUACU;PARANA;Foz do Iguacu;0;0%;2;100%;2
FRANCA;SAO PAULO;Franca;2;33,33%;4;66,67%;6
GARANHUNS;PERNAMBUCO;Garanhuns;0;0%;1;100%;1
GOIANESIA;GOIAS;Sao Patricio;0;0%;3;100%;3
GOIANIA;GOIAS;Central;13;22,03%;46;77,97%;59
GOVERNADOR VALADARES;MINAS GERAIS;Governador Valadares;2;11,76%;15;88,24%;17
GUANAMBI;BAHIA;Guanambi;2;25%;6;75%;8
GUANHAES;MINAS GERAIS;Itabira;1;50%;1;50%;2
GUARAPUAVA;PARANA;Guarapuava;0;0%;1;100%;1
GUARATINGUETA;SAO PAULO;Taubate;3;100%;0;0%;3
IGUATU;CEARA;Iguatu;0;0%;4;100%;4
IJUI;RIO GRANDE DO SUL;CRS 17 Ijui;0;0%;3;100%;3
ILHEUS;BAHIA;Ilheus;0;0%;2;100%;2
IMPERATRIZ;MARANHAO;Tocantins;0;0%;6;100%;6
INDAIATUBA;SAO PAULO;Campinas;1;100%;0;0%;1
IPATINGA;MINAS GERAIS;Coronel Fabriciano;0;0%;4;100%;4
IPORA;GOIAS;Oeste I;0;0%;2;100%;2
ITABUNA;BAHIA;Itabuna;1;12,5%;7;87,5%;8
ITAJAI;SANTA CATARINA;Itajai;0;0%;2;100%;2
ITAPERUNA;RIO DE JANEIRO;Noroeste;0;0%;1;100%;1
ITAPIRA;SAO PAULO;Sao Joao da Boa Vista;0;0%;1;100%;1
ITUIUTABA;MINAS GERAIS;Ituiutaba;0;0%;1;100%;1
ITUVERAVA;SAO PAULO;Franca;0;0%;2;100%;2
JABOATAO DOS GUARARAPES;PERNAMBUCO;Recife;0;0%;1;100%;1
JACOBINA;BAHIA;Jacobina;1;50%;1;50%;2
JARAGUA DO SUL;SANTA CATARINA;Jaragua do Sul;1;100%;0;0%;1
JAU;SAO PAULO;Bauru;1;100%;0;0%;1
JI-PARANA;RONDONIA;I Delegacia Regional de Saude;0;0%;1;100%;1
JOAO MONLEVADE;MINAS GERAIS;Itabira;2;66,67%;1;33,33%;3
JOAO PESSOA;PARAIBA;I Nucleo Regional de Saude;30;27,27%;80;72,73%;110
JOINVILLE;SANTA CATARINA;Joinville;3;3,95%;73;96,05%;76
JUIZ DE FORA;MINAS GERAIS;Juiz de Fora;2;15,38%;11;84,62%;13
JUNDIAI;SAO PAULO;Campinas;1;100%;0;0%;1
JUSSARA;GOIAS;Rio Vermelho;0;0%;1;100%;1
LAGARTO;SERGIPE;Regiao Lagarto;0;0%;1;100%;1
LAJEADO;RIO GRANDE DO SUL;CRS 16 Lajeado;0;0%;2;100%;2
LARANJAL PAULISTA;SAO PAULO;Bauru;0;0%;1;100%;1
LAVRAS;MINAS GERAIS;Varginha;0;0%;2;100%;2
LEOPOLDINA;MINAS GERAIS;Leopoldina;0;0%;1;100%;1
LINHARES;ESPIRITO SANTO;SR Colatina;0;0%;1;100%;1
LONDRINA;PARANA;Londrina;5;25%;15;75%;20
MACAPA;AMAPA;I Regional de Saude;1;20%;4;80%;5
MACEIO;ALAGOAS;Regiao 01;12;13,19%;79;86,81%;91
MANAUS;AMAZONAS;Entorno de Manaus;5;18,52%;22;81,48%;27
MARINGA;PARANA;Maringa;2;11,76%;15;88,24%;17
MEDIANEIRA;PARANA;Foz do Iguacu;0;0%;1;100%;1
MOGI GUACU;SAO PAULO;Sao Joao da Boa Vista;0;0%;8;100%;8
MONTENEGRO;RIO GRANDE DO SUL;CRS 02 Porto Alegre;0;0%;1;100%;1
MONTES CLAROS;MINAS GERAIS;Montes Claros;1;50%;1;50%;2
MOSSORO;RIO GRANDE DO NORTE;II ETAM;0;0%;6;100%;6
MURIAE;MINAS GERAIS;Uba;0;0%;2;100%;2
NATAL;RIO GRANDE DO NORTE;Grande Natal;2;10%;18;90%;20
NILOPOLIS;RIO DE JANEIRO;Metropolitana I;0;0%;4;100%;4
NITEROI;RIO DE JANEIRO;Metropolitana II;15;46,88%;17;53,13%;32
NOVA IGUACU;RIO DE JANEIRO;Metropolitana I;0;0%;3;100%;3
NOVO HAMBURGO;RIO GRANDE DO SUL;CRS 01 Porto Alegre;2;14,29%;12;85,71%;14
OSASCO;SAO PAULO;Grande Sao Paulo;3;50%;3;50%;6
OURO BRANCO;MINAS GERAIS;Barbacena;1;20%;4;80%;5
OURO PRETO DO OESTE;RONDONIA;I Delegacia Regional de Saude;0;0%;2;100%;2
PALMAS;TOCANTINS;Regiao de Saude do Capim Dourado;1;33,33%;2;66,67%;3
PALMEIRA DOS INDIOS;ALAGOAS;Regiao 04;0;0%;1;100%;1
PARAGOMINAS;PARA;Rodovia BR 010;0;0%;1;100%;1
PARAUAPEBAS;PARA;Serra dos Carajas;1;20%;4;80%;5
PARNAIBA;PIAUI;TD Planicie Litoranea;0;0%;5;100%;5
PASSO FUNDO;RIO GRANDE DO SUL;CRS 06 Passo Fundo;0;0%;1;100%;1
PASSOS;MINAS GERAIS;Passos;1;33,33%;2;66,67%;3
PATO BRANCO;PARANA;Pato Branco;0;0%;1;100%;1
PATOS;PARAIBA;VI Nucleo Regional de Saude;0;0%;5;100%;5
PATOS DE MINAS;MINAS GERAIS;Patos de Minas;1;20%;4;80%;5
PATROCINIO;MINAS GERAIS;Uberlandia;0;0%;1;100%;1
PETROLINA;PERNAMBUCO;Petrolina;3;20%;12;80%;15
PETROPOLIS;RIO DE JANEIRO;Serrana;0;0%;8;100%;8
PICOS;PIAUI;TD Vale do Rio Guaribas;0;0%;4;100%;4
PIRACICABA;SAO PAULO;Piracicaba;1;25%;3;75%;4
PONTA GROSSA;PARANA;Ponta Grossa;1;14,29%;6;85,71%;7
PONTE NOVA;MINAS GERAIS;Ponte Nova;0;0%;1;100%;1
PORTO ALEGRE;RIO GRANDE DO SUL;CRS 01 Porto Alegre;18;21,43%;66;78,57%;84
PORTO VELHO;RONDONIA;Departamento de Epidemiologia;1;25%;3;75%;4
QUIXADA;CEARA;Quixada;0;0%;1;100%;1
RECIFE;PERNAMBUCO;Recife;17;17,53%;80;82,47%;97
REDENCAO;PARA;Planalto do Araguaia;0;0%;1;100%;1
RESENDE;RIO DE JANEIRO;Medio Paraiba;0;0%;3;100%;3
RIBEIRA DO POMBAL;BAHIA;Cicero Dantas;0;0%;3;100%;3
RIBEIRAO PRETO;SAO PAULO;Ribeirao Preto;1;10%;9;90%;10
RIO BRANCO;ACRE;Acre;0;0%;1;100%;1
RIO CLARO;SAO PAULO;Piracicaba;1;33,33%;2;66,67%;3
RIO DAS OSTRAS;RIO DE JANEIRO;Baixada Litoranea;0;0%;2;100%;2
RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;27;19,15%;114;80,85%;141
SALVADOR;BAHIA;Salvador;21;18,1%;95;81,9%;116
SANTA ROSA;RIO GRANDE DO SUL;CRS 14 Santa Rosa;1;100%;0;0%;1
SANTA TERESA;ESPIRITO SANTO;SR Vitoria;0;0%;2;100%;2
SANTO ANDRE;SAO PAULO;Grande Sao Paulo;4;8,33%;44;91,67%;48
SANTO ANGELO;RIO GRANDE DO SUL;CRS 12 Santo angelo;0;0%;11;100%;11
SANTO ANTONIO DE JESUS;BAHIA;Santo Antonio de Jesus;0;0%;1;100%;1
SANTO ANTONIO DE PADUA;RIO DE JANEIRO;Noroeste;0;0%;6;100%;6
SANTOS;SAO PAULO;Baixada Santista;0;0%;12;100%;12
SAO CARLOS;SAO PAULO;Araraquara;2;25%;6;75%;8
SAO JOAO DA BOA VISTA;SAO PAULO;Sao Joao da Boa Vista;1;50%;1;50%;2
SAO JOAQUIM DA BARRA;SAO PAULO;Franca;0;0%;1;100%;1
SAO JOSE DO RIO PARDO;SAO PAULO;Sao Joao da Boa Vista;0;0%;1;100%;1
SAO JOSE DO RIO PRETO;SAO PAULO;Sao Jose do Rio Preto;7;31,82%;15;68,18%;22
SAO JOSE DOS CAMPOS;SAO PAULO;Taubate;11;29,73%;26;70,27%;37
SAO LUIS;MARANHAO;Ilha do Maranhao;0;0%;16;100%;16
SAO MATEUS;ESPIRITO SANTO;SR Sao Mateus;0;0%;8;100%;8
SAO PAULO;SAO PAULO;Grande Sao Paulo;85;21,04%;319;78,96%;404
SERRA;ESPIRITO SANTO;SR Vitoria;2;100%;0;0%;2
SINOP;MATO GROSSO;Sinop;0;0%;1;100%;1
SOBRAL;CEARA;Sobral;0;0%;25;100%;25
SOROCABA;SAO PAULO;Sorocaba;4;44,44%;5;55,56%;9
SOUSA;PARAIBA;X Nucleo Regional de Saude;0;0%;1;100%;1
TEIXEIRA DE FREITAS;BAHIA;Teixeira de Freitas;0;0%;4;100%;4
TEOFILO OTONI;MINAS GERAIS;Teofilo Otoni;2;20%;8;80%;10
TERESINA;PIAUI;TD Entre Rios;4;13,33%;26;86,67%;30
TERESOPOLIS;RIO DE JANEIRO;Serrana;6;42,86%;8;57,14%;14
TUBARAO;SANTA CATARINA;Tubarao;0;0%;4;100%;4
TUCURUI;PARA;Lago Tucurui;0;0%;2;100%;2
UBERABA;MINAS GERAIS;Uberaba;0;0%;4;100%;4
UBERLANDIA;MINAS GERAIS;Uberlandia;2;22,22%;7;77,78%;9
UBIRATA;PARANA;Campo Mourao;0;0%;1;100%;1
UMUARAMA;PARANA;Umuarama;0;0%;1;100%;1
UNAI;MINAS GERAIS;Unai;0;0%;1;100%;1
VACARIA;RIO GRANDE DO SUL;CRS 05 Caxias do Sul;0;0%;1;100%;1
VARGINHA;MINAS GERAIS;Varginha;2;18,18%;9;81,82%;11
VICOSA;MINAS GERAIS;Ponte Nova;0;0%;2;100%;2
VILA VELHA;ESPIRITO SANTO;SR Vitoria;1;20%;4;80%;5
VITORIA;ESPIRITO SANTO;SR Vitoria;2;9,09%;20;90,91%;22
VITORIA DA CONQUISTA;BAHIA;Vitoria da Conquista;7;35%;13;65%;20
VOLTA REDONDA;RIO DE JANEIRO;Medio Paraiba;0;0%;5;100%;5
VOTUPORANGA;SAO PAULO;Sao Jose do Rio Preto;0;0%;5;100%;5
