NOME;MUNICIPIO;ESTADO;REGIAO_SAUDE;PARTO_NORMAL;PROPORCAO_NORMAL;PARTO_CESARIO;PROPORCAO_CESARIO;TOTAL_PRESTADOR
BENEFICENCIA NIPO BRASILEIRA DE SAO PAULO;SAO PAULO;SAO PAULO;Grande Sao Paulo;1;4%;24;96%;25
BENEMERITA SOC PORTUGUESA BENEF DO PARA;BELEM;PARA;Metropolitana;2;50%;2;50%;4
BRAULIO NEVES PASSOS;RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;0;0%;2;100%;2
BUFAICAL DAHER E TEODORO LTDA ME;GOIANIA;GOIAS;Central;0;0%;1;100%;1
CAIXA DE ASSISTENCIA DOS SERVIDORES DE M;AQUIDAUANA;MATO GROSSO DO SUL;NCT de Aquidauana;0;0%;5;100%;5
CARLOS ALEXANDRE BLOCHTEIN;CAMPOS DOS GOYTACAZES;RIO DE JANEIRO;Norte;0;0%;2;100%;2
CARMEN LUCIA MARQUES DA CUNHA;RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;1;50%;1;50%;2
CAROLINA FEDRIZZI EL ANDARI;CAXIAS DO SUL;RIO GRANDE DO SUL;CRS 05 Caxias do Sul;1;5,88%;16;94,12%;17
CASA CARIDADE S VICENTE DE PAULO;CAJURU;SAO PAULO;Ribeirao Preto;0;0%;3;100%;3
CASA DE CARIDADE DE CARANGOLA;CARANGOLA;MINAS GERAIS;Manhumirim;0;0%;1;100%;1
CASA DE CARIDADE LEOPOLDINENSE;LEOPOLDINA;MINAS GERAIS;Leopoldina;0;0%;1;100%;1
CASA DE NOSSA SENHORA APARECIDA;SAO MATEUS;ESPIRITO SANTO;SR Sao Mateus;0;0%;3;100%;3
CASA DE SAUDE BOM JESUS;ARIQUEMES;RONDONIA;Departamento de Epidemiologia;0;0%;1;100%;1
CASA DE SAUDE E MATERNIDADE NOSSA SENHORA DE FATIMA DE NOVA IGUACU;NOVA IGUACU;RIO DE JANEIRO;Metropolitana I;0;0%;2;100%;2
CASA DE SAUDE LARANJEIRAS LTDA (PERINATAL BARRA);RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;17;17,71%;79;82,29%;96
CASA DE SAUDE LARANJEIRAS LTDA (PERINATAL LARANJEIRAS);RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;6;75%;2;25%;8
CASA DE SAUDE NOSSA SENHORA DOS REMEDIOS LTDA;PICOS;PIAUI;TD Vale do Rio Guaribas;0;0%;4;100%;4
CASA DE SAUDE SANTA LUCIA;RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;2;13,33%;13;86,67%;15
CASA DE SAUDE SANTA MARCELINA;SAO PAULO;SAO PAULO;Grande Sao Paulo;0;0%;2;100%;2
CASA DE SAUDE SANTA MARIA S A;BARRA MANSA;RIO DE JANEIRO;Medio Paraiba;0;0%;1;100%;1
CASA DE SAUDE SANTA MONICA LTDA;BARRA DE SAO FRANCISCO;ESPIRITO SANTO;SR Colatina;0;0%;2;100%;2
CASA DE SAUDE SAO GERALDO SA;VITORIA DA CONQUISTA;BAHIA;Vitoria da Conquista;6;50%;6;50%;12
CASA SAUDE SANTA LUCIA LTDA;MURIAE;MINAS GERAIS;Uba;0;0%;1;100%;1
CEDIMED CENTRO DE DIAGNOSTICO MEDICO DE CASCAVEL LTDA;CASCAVEL;PARANA;Cascavel;0;0%;1;100%;1
CEMICE CIRURGICO;CERES;GOIAS;Sao Patricio;0;0%;2;100%;2
CENTRAL REGIONAL DE COOPERATIVAS MEDICAS UNIMED CERRADO;GOIANIA;GOIAS;Central;2;33,33%;4;66,67%;6
CENTRO DE ONCO GINECOLOGICA PARAISO LTDA;SAO PAULO;SAO PAULO;Grande Sao Paulo;0;0%;3;100%;3
CENTRO MED CIRURGICO STA CLARA LTDA ME;JUSSARA;GOIAS;Rio Vermelho;0;0%;1;100%;1
CENTRO MED HOSP PITANGUEIRAS LTDA;JUNDIAI;SAO PAULO;Campinas;1;100%;0;0%;1
CENTRO MED ODONTOLOGICO EXTREMO SUL LTDA;TEIXEIRA DE FREITAS;BAHIA;Teixeira de Freitas;0;0%;3;100%;3
CENTRO MEDICO CIRURGICO DE CATALAO LTDA;CATALAO;GOIAS;Estrada de Ferro;0;0%;1;100%;1
CENTRO MEDICO DE JACOBINA LTDA;JACOBINA;BAHIA;Jacobina;1;50%;1;50%;2
CENTRO MEDICO HOSPITALAR DE VILA VELHA SA;VILA VELHA;ESPIRITO SANTO;SR Vitoria;1;25%;3;75%;4
CHAMA CENTRO HOSPITALAR MANOEL ANDRE LTD;ARAPIRACA;ALAGOAS;Regiao 04;0;0%;1;100%;1
CIRCULO OPERARIO CAXIENSE;CAXIAS DO SUL;RIO GRANDE DO SUL;CRS 05 Caxias do Sul;0;0%;5;100%;5
CL DA MULHER SC LTDA;NATAL;RIO GRANDE DO NORTE;Grande Natal;1;33,33%;2;66,67%;3
CL SAO LUCAS;MACEIO;ALAGOAS;Regiao 01;0;0%;2;100%;2
CL VIVA CARDIO E SERV MED ESPEC LTDA EPP;RIBEIRA DO POMBAL;BAHIA;Cicero Dantas;0;0%;3;100%;3
CLAUDINEI LONDERO;CURITIBA;PARANA;Metropolitana;0;0%;5;100%;5
CLINICA BOM JESUS;OURO PRETO DO OESTE;RONDONIA;I Delegacia Regional de Saude;0;0%;2;100%;2
CLINICA CIRURGICA E MATERNIDADE AMPARO;GOIANIA;GOIAS;Central;0;0%;4;100%;4
CLINICA CIRURGICA E MATERNIDADE LILIA NEVES LTDA;CAMPOS DOS GOYTACAZES;RIO DE JANEIRO;Norte;0;0%;7;100%;7
CLINICA DA MULHER;CUIABA;MATO GROSSO;Baixada Cuiabana;0;0%;1;100%;1
CLINICA DA SAUDE FEMININA SS LTDA;CURITIBA;PARANA;Metropolitana;0;0%;2;100%;2
CLINICA DE END E CIR DIG DR EDG N;FORTALEZA;CEARA;Fortaleza;23;27,71%;60;72,29%;83
CLINICA DE GINECOLOGIA E OBSTETRICIA MURATA SS EPP;MARINGA;PARANA;Maringa;0;0%;2;100%;2
CLINICA DE MEDICINA ESPECIALIZADA LTDA;JUIZ DE FORA;MINAS GERAIS;Juiz de Fora;1;50%;1;50%;2
CLINICA DO APARELHO DIGESTIVO MUNZER DOU;CERES;GOIAS;Sao Patricio;0;0%;1;100%;1
CLINICA DRS ASSIS E HAROLDO FERNANDES;SALVADOR;BAHIA;Salvador;0;0%;3;100%;3
CLINICA FARES;SAO PAULO;SAO PAULO;Grande Sao Paulo;0;0%;2;100%;2
CLINICA FEMINA DE GINEC E OBSTET SS LTDA;BRASILIA;DISTRITO FEDERAL;Distrito Federal;0;0%;7;100%;7
CLINICA MATER BABY;CAMPINAS;SAO PAULO;Campinas;0;0%;1;100%;1
CLINICA MATER DEI DE RIO DAS OSTRAS LTDA;RIO DAS OSTRAS;RIO DE JANEIRO;Baixada Litoranea;0;0%;2;100%;2
CLINICA MATERNO INFANTIL DOMINGOS LOUREN;NILOPOLIS;RIO DE JANEIRO;Metropolitana I;0;0%;4;100%;4
CLINICA MEDICA REZEK & LOPES LTDA;SAO PAULO;SAO PAULO;Grande Sao Paulo;0;0%;16;100%;16
CLINICA MEDICA SAINT GERMAIN LTDA ME;SALVADOR;BAHIA;Salvador;0;0%;2;100%;2
CLINICA PROVIDA LTDA ME;PALMAS;TOCANTINS;Regiao de Saude do Capim Dourado;0;0%;1;100%;1
CLINICA SANTA CLARA LTDA;CAMPINA GRANDE;PARAIBA;III Nucleo Regional de Saude;1;25%;3;75%;4
CLINICA SANTA FE LTDA;TERESINA;PIAUI;TD Entre Rios;2;13,33%;13;86,67%;15
CLINICA SANTA HELENA LTDA;ARACAJU;SERGIPE;Regiao Aracaju;3;12%;22;88%;25
CLINICA SANTA HELENA SC;FLORIANOPOLIS;SANTA CATARINA;Grande Florianopolis;9;31,03%;20;68,97%;29
CLINICA SAO CAMILO LTDA;IGUATU;CEARA;Iguatu;0;0%;4;100%;4
CLINICA SAO MARCOS LTDA;SAO LUIS;MARANHAO;Ilha do Maranhao;0;0%;8;100%;8
CLINICA VERA CRUZ LTDA;PATOS DE MINAS;MINAS GERAIS;Patos de Minas;1;20%;4;80%;5
COMEGO;CAMPINA GRANDE;PARAIBA;III Nucleo Regional de Saude;0;0%;3;100%;3
COMPLEXO HOSPITALAR UBERLANDIA SA;UBERLANDIA;MINAS GERAIS;Uberlandia;0;0%;2;100%;2
CONSULTORIO MEDICO STELLAMARIS RENUZZA SS LTDA ME;CURITIBA;PARANA;Metropolitana;1;100%;0;0%;1
CONSULTORIOS MEDICOS JUK BENKE SS EPP;CURITIBA;PARANA;Metropolitana;0;0%;2;100%;2
COOP DE TRAB DOS MEDICOS DA CLIN FEMINA;CUIABA;MATO GROSSO;Baixada Cuiabana;1;5,88%;16;94,12%;17
COOP DOS MEDICOS GINECO E OBSTETRAS DE P;RECIFE;PERNAMBUCO;Recife;1;11,11%;8;88,89%;9
COOP SERV MEDICOS E HOSP DE MACEIO LTDA;MACEIO;ALAGOAS;Regiao 01;6;22,22%;21;77,78%;27
COOPERATIVA DE MEDICOS GINE;BELO HORIZONTE;MINAS GERAIS;Belo Horizonte;0;0%;1;100%;1
COOPERATIVA DE TRABALHO DOS MEDICOS RS;PORTO ALEGRE;RIO GRANDE DO SUL;CRS 01 Porto Alegre;3;75%;1;25%;4
COOPERATIVA GINECOLOGISTAS E OBSTET CE;FORTALEZA;CEARA;Fortaleza;2;6,25%;30;93,75%;32
COOPERATIVA MEDICA DO ESTADO DE GOIAS;GOIANIA;GOIAS;Central;0;0%;2;100%;2
CRISTIANE FERREIRA GOMES;RECIFE;PERNAMBUCO;Recife;0;0%;1;100%;1
DENISE BARBOSA BASTOS;CACHOEIRO DE ITAPEMIRIM;ESPIRITO SANTO;SR Cachoeiro do Itapemirim;0;0%;1;100%;1
DIONE MARIA CESCHINI TANURI;PORTO ALEGRE;RIO GRANDE DO SUL;CRS 01 Porto Alegre;0;0%;1;100%;1
EDUARDO VELOSO LEAHY;ITABUNA;BAHIA;Itabuna;0;0%;3;100%;3
ELIANA PORTO FONSECA;ARACAJU;SERGIPE;Regiao Aracaju;0;0%;1;100%;1
ELOISA LEITE MELO GONCALVES;VITORIA;ESPIRITO SANTO;SR Vitoria;1;20%;4;80%;5
EMEC EMPREENDIMEN MEDICO CIRURGICOS LTDA;FEIRA DE SANTANA;BAHIA;Feira de Santana;1;10%;9;90%;10
ESHO EMPRESA DE SERVICOS HOSPITALARES SA  HOSPITAL SAMARITANO HIGIEN;SAO PAULO;SAO PAULO;Grande Sao Paulo;2;50%;2;50%;4
ESHO EMPRESA DE SERVICOS HOSPITALARES SA HMMT;CAMPINAS;SAO PAULO;Campinas;2;22,22%;7;77,78%;9
ESHO EMPRESA DE SERVICOS HOSPITALARES SA (HOSPITAL PASTEUR);RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;0;0%;2;100%;2
ESTEICE SILVA WICKERT;ESTRELA;RIO GRANDE DO SUL;CRS 16 Lajeado;0;0%;1;100%;1
ESTELA SIMONE RAPHAELLI DAL BEN;PORTO ALEGRE;RIO GRANDE DO SUL;CRS 01 Porto Alegre;0;0%;3;100%;3
FABIO CIULLA;PORTO ALEGRE;RIO GRANDE DO SUL;CRS 01 Porto Alegre;0;0%;1;100%;1
FATIMA DA CONCEICAO LOPES VENTURA;RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;0;0%;1;100%;1
FESO FUNDACAO EDUCACIONAL SERRA DOS ORGA;TERESOPOLIS;RIO DE JANEIRO;Serrana;6;42,86%;8;57,14%;14
FUNCIONAL CL MED ESPECIALIZADA SS LTDA;SALVADOR;BAHIA;Salvador;0;0%;1;100%;1
FUND DE APOIO AO ENSINO PESQ E ASSISTENCIA HCFMRPUSP;RIBEIRAO PRETO;SAO PAULO;Ribeirao Preto;1;25%;3;75%;4
FUND FAC MED HOSPITAL DE BASE RIO PRETO;SAO JOSE DO RIO PRETO;SAO PAULO;Sao Jose do Rio Preto;0;0%;6;100%;6
FUNDACAO ASSISTENCIAL DA PARAIBA FAP;CAMPINA GRANDE;PARAIBA;III Nucleo Regional de Saude;0;0%;14;100%;14
FUNDACAO BENEFICENTE RIO DOCE - HOSPITAL RIO DOCE;LINHARES;ESPIRITO SANTO;SR Colatina;0;0%;1;100%;1
FUNDACAO DE SAUDE ITAIGUAPY;FOZ DO IGUACU;PARANA;Foz do Iguacu;0;0%;2;100%;2
FUNDACAO HOSPITALAR DE BLUMENAU;BLUMENAU;SANTA CATARINA;Blumenau;1;50%;1;50%;2
FUNDACAO HOSPITALAR SAO LUCAS;CASCAVEL;PARANA;Cascavel;1;100%;0;0%;1
FUNDACAO JOSE SILVEIRA - HSA;SALVADOR;BAHIA;Salvador;1;25%;3;75%;4
FUNDACAO LEONOR DE BARROS CAMARGO;INDAIATUBA;SAO PAULO;Campinas;1;100%;0;0%;1
FUNDACAO OURO BRANCO;OURO BRANCO;MINAS GERAIS;Barbacena;1;20%;4;80%;5
FUNDACAO SAO FRANCISCO XAVIER - UNIDADE I;IPATINGA;MINAS GERAIS;Coronel Fabriciano;0;0%;4;100%;4
FUNDACAO SAO PAULO (HOSPITAL SANTA LUCINDA);SOROCABA;SAO PAULO;Sorocaba;2;50%;2;50%;4
GABRIEL BITTENCOURT CORREIA;SALVADOR;BAHIA;Salvador;1;50%;1;50%;2
GIOCONDA LUCATEL;CACHOEIRINHA;RIO GRANDE DO SUL;CRS 01 Porto Alegre;0;0%;2;100%;2
GOIANIA CLINICA SOC COOP DE SER MED E HO;GOIANIA;GOIAS;Central;0;0%;6;100%;6
HAPVIDA ASSISTENCIA MEDICA LTDA;FORTALEZA;CEARA;Fortaleza;3;50%;3;50%;6
HOSP DE NOSSA SRA. DAS DORES;PONTE NOVA;MINAS GERAIS;Ponte Nova;0;0%;1;100%;1
HOSP WILSON ROSADO;MOSSORO;RIO GRANDE DO NORTE;II ETAM;0;0%;4;100%;4
HOSPITAIS ASSOCIADOS DE PERNAMBUCO LTDA;RECIFE;PERNAMBUCO;Recife;5;18,52%;22;81,48%;27
HOSPITAIS INTEGRADOS DA GAVEA S/A;RESENDE;RIO DE JANEIRO;Medio Paraiba;0;0%;3;100%;3
HOSPITAIS INTEGRADOS DA GAVEA SA (GLORIA DOR);RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;0;0%;2;100%;2
HOSPITAL ALBERT SABIN LTDA;JUIZ DE FORA;MINAS GERAIS;Juiz de Fora;1;14,29%;6;85,71%;7
HOSPITAL ANA COSTA SA;SANTOS;SAO PAULO;Baixada Santista;0;0%;12;100%;12
HOSPITAL ANCHIETA LTDA;BRASILIA;DISTRITO FEDERAL;Distrito Federal;3;13,04%;20;86,96%;23
HOSPITAL BOM SAMARITANO DE MARINGA S/A;MARINGA;PARANA;Maringa;1;16,67%;5;83,33%;6
HOSPITAL DAS CLINICAS DE ALAGOINHAS LTDA;ALAGOINHAS;BAHIA;Alagoinhas;0;0%;2;100%;2
HOSPITAL DE CARIDADE SAO VICENTE DE PAULO;GUARAPUAVA;PARANA;Guarapuava;0;0%;1;100%;1
HOSPITAL DE MEDICINA ESPECIALIZADA LTDA;CUIABA;MATO GROSSO;Baixada Cuiabana;1;100%;0;0%;1
HOSPITAL DO CORACAO DE LONDRINA LTDA;LONDRINA;PARANA;Londrina;5;27,78%;13;72,22%;18
HOSPITAL E MATERN DOIS PINHEIROS LTDA;SINOP;MATO GROSSO;Sinop;0;0%;1;100%;1
HOSPITAL E MATERNIDADE MARINGA S A;MARINGA;PARANA;Maringa;0;0%;1;100%;1
HOSPITAL E MATERNIDADE NILZA DE OLIVEIRA PIPINO LTDA EPP;UBIRATA;PARANA;Campo Mourao;0;0%;1;100%;1
HOSPITAL E MATERNIDADE SANTA BARBARA LTDA;GOIANIA;GOIAS;Central;2;100%;0;0%;2
HOSPITAL E MATERNIDADE SANTA BRIGIDA SA;CURITIBA;PARANA;Metropolitana;1;50%;1;50%;2
HOSPITAL E MATERNIDADE SANTA CLARA LTDA;UBERLANDIA;MINAS GERAIS;Uberlandia;1;50%;1;50%;2
HOSPITAL E MATERNIDADE SANTA RITA LTDA;ALTA FLORESTA;MATO GROSSO;Alta Floresta;0;0%;1;100%;1
HOSPITAL E MATERNIDADE SAO PAULO;CACOAL;RONDONIA;II Delegacia Regional de Saude;1;50%;1;50%;2
HOSPITAL E MATERNIDADE SAO PAULO LTDA.;IPORA;GOIAS;Oeste I;0;0%;2;100%;2
HOSPITAL E MATERNIDADE SAUDE DA CRIANCA LTDA;BELEM;PARA;Metropolitana;3;23,08%;10;76,92%;13
HOSPITAL E MATERNIDADE SOCIMED;TUBARAO;SANTA CATARINA;Tubarao;0;0%;3;100%;3
HOSPITAL ESPERANCA SA  BA;SALVADOR;BAHIA;Salvador;6;10%;54;90%;60
HOSPITAL JOSE RAMOS NETO LTDA;EUNAPOLIS;BAHIA;Eunapolis;1;50%;1;50%;2
HOSPITAL MARIA AUXILIADORA LTDA;BRASILIA;DISTRITO FEDERAL;Distrito Federal;2;100%;0;0%;2
HOSPITAL MAT SAO VICENTE DE PAULO;BARBALHA;CEARA;Juazeiro do Norte;0;0%;8;100%;8
HOSPITAL MATER DEI SA;BETIM;MINAS GERAIS;Belo Horizonte;0;0%;2;100%;2
HOSPITAL MATER DEI SA;BELO HORIZONTE;MINAS GERAIS;Belo Horizonte;50;33,33%;100;66,67%;150
HOSPITAL MATERNIDADE FREI GALVAO;GUARATINGUETA;SAO PAULO;Taubate;3;100%;0;0%;3
HOSPITAL MATERNIDADE SANTA JOANA (PRO MATRE);SAO PAULO;SAO PAULO;Grande Sao Paulo;50;26,04%;142;73,96%;192
HOSPITAL MATERNIDADE SANTA JOANA SP;SAO PAULO;SAO PAULO;Grande Sao Paulo;25;25,25%;74;74,75%;99
HOSPITAL MEMORIAL PETROLINA LTDA;PETROLINA;PERNAMBUCO;Petrolina;2;14,29%;12;85,71%;14
HOSPITAL MONTE SINAI SC LTDA;GARANHUNS;PERNAMBUCO;Garanhuns;0;0%;1;100%;1
HOSPITAL NOSSA SENHORA DA ABADIA LTDA;ITUIUTABA;MINAS GERAIS;Ituiutaba;0;0%;1;100%;1
HOSPITAL NOSSA SENHORA DAS GRACAS;CURITIBA;PARANA;Metropolitana;2;33,33%;4;66,67%;6
HOSPITAL NOSSA SENHORA DAS NEVES S/A;JOAO PESSOA;PARAIBA;I Nucleo Regional de Saude;30;29,13%;73;70,87%;103
HOSPITAL NOVA ALIANCA LTDA;GUANAMBI;BAHIA;Guanambi;2;25%;6;75%;8
HOSPITAL NOVO ATIBAIA S A;ATIBAIA;SAO PAULO;Campinas;0;0%;3;100%;3
HOSPITAL PALMAS MEDICAL LTDA;PALMAS;TOCANTINS;Regiao de Saude do Capim Dourado;1;100%;0;0%;1
HOSPITAL POLICLINICA CASCAVEL LTDA;CASCAVEL;PARANA;Cascavel;0;0%;6;100%;6
HOSPITAL PRAIA DA COSTA;VILA VELHA;ESPIRITO SANTO;SR Vitoria;0;0%;1;100%;1
HOSPITAL RIO GRANDE;NATAL;RIO GRANDE DO NORTE;Grande Natal;1;11,11%;8;88,89%;9
HOSPITAL SAMAR S/A;PORTO VELHO;RONDONIA;Departamento de Epidemiologia;1;33,33%;2;66,67%;3
HOSPITAL SANTA CRUZ SA;CURITIBA;PARANA;Metropolitana;5;29,41%;12;70,59%;17
HOSPITAL SANTA EM�LIA LTDA;FEIRA DE SANTANA;BAHIA;Feira de Santana;2;8,7%;21;91,3%;23
HOSPITAL SANTA JULIA;MANAUS;AMAZONAS;Entorno de Manaus;0;0%;5;100%;5
HOSPITAL SANTA LUCIA SA;BRASILIA;DISTRITO FEDERAL;Distrito Federal;32;27,59%;84;72,41%;116
HOSPITAL SANTA RITA LTDA;DOURADOS;MATO GROSSO DO SUL;NCT de Dourados;0;0%;4;100%;4
HOSPITAL SANTA TEREZINHA LTDA PARA;PARAUAPEBAS;PARA;Serra dos Carajas;1;20%;4;80%;5
HOSPITAL SANTO ALBERTO;MANAUS;AMAZONAS;Entorno de Manaus;0;0%;4;100%;4
HOSPITAL SANTO ANTONIO DO RECONCAVO LTDA;SANTO ANTONIO DE JESUS;BAHIA;Santo Antonio de Jesus;0;0%;1;100%;1
HOSPITAL SAO CARLOS DE MEDIANEIRA LTDA;MEDIANEIRA;PARANA;Foz do Iguacu;0;0%;1;100%;1
HOSPITAL SAO FRANCISCO DE AMERICANA;AMERICANA;SAO PAULO;Campinas;0;0%;4;100%;4
HOSPITAL SAO FRANCISCO LTDA;PATOS;PARAIBA;VI Nucleo Regional de Saude;0;0%;5;100%;5
HOSPITAL SAO JOAO DE DEUS;DIVINOPOLIS;MINAS GERAIS;Divinopolis;1;20%;4;80%;5
HOSPITAL SAO JORGE LTDA;BARRETOS;SAO PAULO;Barretos;0;0%;1;100%;1
HOSPITAL SAO JOSE DO AVAI;ITAPERUNA;RIO DE JANEIRO;Noroeste;0;0%;1;100%;1
HOSPITAL SAO LUCAS;RIBEIRAO PRETO;SAO PAULO;Ribeirao Preto;0;0%;3;100%;3
HOSPITAL SAO PAULO;MURIAE;MINAS GERAIS;Uba;0;0%;1;100%;1
HOSPITAL SAO PAULO SC LTDA PA;PARAGOMINAS;PARA;Rodovia BR 010;0;0%;1;100%;1
HOSPITAL SAO PEDRO SC;TERESINA;PIAUI;TD Entre Rios;2;13,33%;13;86,67%;15
HOSPITAL SAO RAFAEL;IMPERATRIZ;MARANHAO;Tocantins;0;0%;6;100%;6
HOSPITAL SAO SEBASTIAO;VICOSA;MINAS GERAIS;Ponte Nova;0;0%;2;100%;2
HOSPITAL VERA CRUZ;CAMPINAS;SAO PAULO;Campinas;2;25%;6;75%;8
HOSPITAL VIVER S.A EM RECUPERA��O JUDCAL;RIBEIRAO PRETO;SAO PAULO;Ribeirao Preto;0;0%;3;100%;3
IDEM INST DE DIAGNOST E EXAM MEDICOS LTD;SALVADOR;BAHIA;Salvador;0;0%;1;100%;1
IMPAR SERVICOS HOSPITALARES SA (HCN);NITEROI;RIO DE JANEIRO;Metropolitana II;15;53,57%;13;46,43%;28
